Site:,Liberty,Created:,Wed Apr 17 03:17:04 2024
,,H2S,INT_T,OUT_T,SO2,SONICWD,SONICWS
2024-04-16 06:59,1713265140,.015,24.8,8.6,.003,35,1.5
2024-04-16 07:59,1713268740,.003,25.1,12.4,.000,29,1.7
2024-04-16 08:59,1713272340,.001,25.4,15.2,.000,51,2.7
2024-04-16 09:59,1713275940,.001,25.0,18.9,.000,67,2.2
2024-04-16 10:59,1713279540,.002,25.0,21.9,.000,161,2.7
2024-04-16 11:59,1713283140,.003,25.2,22.7,.000,15,3.2
2024-04-16 12:59,1713286740,.002,25.6,23.2,.000,52,3.8
2024-04-16 13:59,1713290340,.002,25.9,25.0,.000,7,3.4
2024-04-16 14:59,1713293940,.002,26.1,25.0,.000,32,5.2
2024-04-16 15:59,1713297540,.003,26.4,25.9,.000,10,3.8
2024-04-16 16:59,1713301140,.003,26.4,26.4,.000,4,3.3
2024-04-16 17:59,1713304740,.002,26.6,26.2,.000,359,2.6
2024-04-16 18:59,1713308340,.002,26.6,24.2,.000,99,1.8
2024-04-16 19:59,1713311940,.001,26.4,22.1,.000,70,3.2
2024-04-16 20:59,1713315540,.001,26.2,20.8,.000,95,3.0
2024-04-16 21:59,1713319140,.001,25.9,19.5,.000,87,4.2
2024-04-16 22:59,1713322740,.001,25.7,19.0,.000,127,3.1
2024-04-16 23:59,1713326340,.027,25.5,17.2,.003,114,2.3
2024-04-17 00:59,1713329940,.004,25.2,16.4,.000,93,2.0
2024-04-17 01:59,1713333540,.001,25.0,16.0,.000,100,1.2
